"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#label","Le Paradis des riches"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#comment","Le Paradis des riches est un film français de Paul Barge réalisé en 1977 et sorti en 1978."
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56655"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51650"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3067"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=154010"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0280007"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/264522/"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166709"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78513"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b761cc187"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/276075/"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/287C-CE58-29C3-EEB6-EB9A-8"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103962"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225202"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2l6"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageID",1372169
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageRevisionID",187661461
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Desmaretz"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bussières"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Delbat"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Osmu"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Briquet"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Falcucci"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Ferragut"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Rignault"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Hubert_(comédien)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Rosengart"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1978"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Chevallier"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Melki"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Floret"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Tainsy"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Kedrova"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Janey"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loula_Morin"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubert_(acteur)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lallart"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zanetti"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vecchiali"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Malaisy"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://purl.org/dc/elements/1.1/title","Le Paradis des riches"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/wikiPageLength",2428
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1978"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://xmlns.com/foaf/0.1/name","Le Paradis des riches"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Paradis_des_riches?oldid=187661461&ns=0"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Germaine_Delbat"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Raymond_Bussières"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/annéeDeSortie",1978
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/durée","4980.0"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://fr.dbpedia.org/property/titre","Le Paradis des riches"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Paradis_des_riches"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/filmRuntime",4980.0
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/abstract","Le Paradis des riches est un film français de Paul Barge réalisé en 1977 et sorti en 1978."
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandre_Rignault"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrée_Tainsy"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Germaine_Delbat"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joseph_Falcucci"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Bussières"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lila_Kedrova"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Melki"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucien_Hubert_(comédien)"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alain_Janey"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sacha_Briquet"
"http://fr.dbpedia.org/resource/Le_Paradis_des_riches","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
