"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Operator (mathematics)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","作用素"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Opérateur (mathématiques)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Operador matemàtic"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Eragile (matematika)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Оператор (математика)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","算子"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Operador (matemática)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Operatore (matematica)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Toán tử"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et en physique théorique, un opérateur est une application entre deux espaces vectoriels topologiques."
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wiskunde/operator"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7683"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Operator.html"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Virki_(stærðfræði)"
"http://fr.dbpedia.org/resource/Opérateur_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operador_(matemática)"
