"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://www.w3.org/2000/01/rdf-schema#label","Allergie aux aminosides"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://www.w3.org/2000/01/rdf-schema#comment","Une allergie aux aminosides, antibiotiques du groupe des aminoglycosides (comme la streptomycine et la néomycine), peut être reconnue comme maladie professionnelle en France, sous certaines conditions. Cet article en décrit les critères administratifs et relève du domaine de la législation sur la protection sociale et a un caractère davantage juridique que médical."
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0571374"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500351"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyrvy3"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageID",1419908
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageRevisionID",170883024
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoside"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoniazide"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selman_Waksman"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifampicine"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_et_de_sécurité"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Allergie_aux_aminosides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_épicutané"
