"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/2000/01/rdf-schema#label","Vasconie"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/2000/01/rdf-schema#label","Vasconia"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/2000/01/rdf-schema#label","Baskonia"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/2000/01/rdf-schema#comment","La Vasconie ou Wasconia est un territoire contrôlé militairement et politiquement par les Vascons de la fin du VIe siècle jusqu'au XIe siècle et qui s'étend sur les deux versants des Pyrénées, lieu de défense contre les attaques naturelles franques, wisigothiques et musulmanes. Au nord des Pyrénées, sa frontière fluctue et va de l'axe Aire-Lescar à la fin du VIe siècle mais au-delà de la Garonne au VIIIe siècle. Au sud des Pyrénées, sa frontière passe de l'axe Vitoria-Olite au VIe et VIIe siècle jusqu'à Saragosse"
"http://fr.dbpedia.org/resource/Vasconie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11705002"
