"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anémone (film)"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Anémone est un film français réalisé par Philippe Garrel, sorti en 1968."
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159083"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58473"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97683"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3657739/"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2612"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59993/"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060114"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/273507/"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22846"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81758,"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=40158.html?nopub=1"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89973"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film929020.html"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6yzc3x"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951655"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageID",9052053
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",161823935
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1968"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Laperrousaz"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://purl.org/dc/elements/1.1/title","Anémone"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Anémone_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1968"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://xmlns.com/foaf/0.1/name","Anémone"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anémone_(film)?oldid=161823935&ns=0"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1967
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://fr.dbpedia.org/property/titre","Anémone"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anémone_(film)"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/abstract","Anémone est un film français réalisé par Philippe Garrel, sorti en 1968."
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Anémone_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Philippe_Garrel"
