"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Cape Fold Belt"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Капські гори"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Kaapse Plooigordel"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Ceinture plissée du Cap"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Kap-Faltengürtel"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Капские горы"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Góry Przylądkowe"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#comment","La ceinture plissée du Cap (en anglais : Cape Fold Belt) est un ensemble de chaînes de montagnes sédimentaires situées dans le Sud de l'Afrique, et en particulier dans la province du Cap occidental en Afrique du Sud. Elle est à rapprocher de la sierra de la Ventana près de Bahía Blanca en Argentine. L'ensemble, essentiellement constitué de calcaire et de grès (les schistes correspondent aux vallées) culmine au (traduction en afrikaans du « pic du défilé des Sept semaines »), dans le Swartberg, à 2 325 m d'altitude."
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kappbeltet"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Fold_Belt"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cintura_di_pieghe_del_Capo"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Przylądkowe"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაპის_მთები"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապի_լեռնաշղթա"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapské_hory"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaapse_Plooigordel"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Капски_планини"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapo_kalnai"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap-Faltengürtel"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Fold_Belt"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_Fold_Belt"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcf7g"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капські_гори"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315165473"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kap_togʻlari"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кап_таулары"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/开普褶皱带"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Капскія_горы"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukanda_wa_kunjamano_wa_rasi"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334182"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kappbeltet"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кап_тоолору"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009001136"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капские_горы"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_de_Pliegues_del_Cabo"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageID",5193319
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",185554965
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hottentots-Holland"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Formation_of_Cape_Fold_Mountains.jpg"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Western_Cape_topography_labelled.svg"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tsitsikamma"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langkloof_Mountains"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skurweberge"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piketberg_Mountains"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakenstein_(municipalité)"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isostasie"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cape_fold_keerom_koo.jpg"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonsberg"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swartberg"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe_du_Karoo"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stettynsberge"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_la_Ventana"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahía_Blanca"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Hottentots_Holland"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Outeniqua"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Southern_Gondwana.png"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hex_River_Mountains"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_pacifique"
"http://fr.dbpedia.org/resource/Ceinture_plissée_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeberg"
