"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 du Rugby club toulonnais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2014-2015 du Rugby club toulonnais en Top 14 et en Coupe d'Europe de rugby à XV. À l'issue de la saison, le RCT est notamment sacré champion d'Europe pour la troisième fois d'affilée, une première dans l'histoire de la compétition."
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05rmgyv"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355534"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/liencoupe","Coupe d'Europe de rugby à XV 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageID",7986763
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageRevisionID",189485200
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Payne"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JP_Doyle"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Muller_(rugby_à_XV,_1986)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Vanderglas"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Hunt"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Arias"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine_Scully"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levan_Chilachava"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Goosen"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bastareaud"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Rougerie"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisa_Koyamaibole"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamuka_Gorgodze"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_GSFP_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dupuy"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ugalde"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Hayman"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rugby_Championship_2014"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bruno"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Sheridan"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakkies_Botha"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Bougherara"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Fresia"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Grant_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Boudjellal"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Germain"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Domínguez"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Synaeghel"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Munoz"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Castrogiovanni"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Bustos_Moyano"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Smith_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delon_Armitage"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lucas"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Paillaugue"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Goode"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Patrick_Toetu"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Williams"
"http://fr.dbpedia.org/resource/Saison_2014-2015_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Force"
