"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#label","Deacon the Villain"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#label","Deacon the Villain"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#comment","Deacon the Villain, de son vrai nom Willis Polk, est un rappeur américain. Il est membre et fondateur du groupe de hip-hop CunninLynguists avec Kno. Deacon a également travaillé avec de nombreux rappeurs comme notamment KRS-One, le groupe D-12, et Witchdoctor."
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/993354"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/215046"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://deaconthevillain.bandcamp.com"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w06qy"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deacon_the_Villain"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0f94a853-225e-469c-a352-a68f4f22c103"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020506"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles_(Kentucky)"
"http://fr.dbpedia.org/resource/Deacon_the_Villain","http://dbpedia.org/ontology/wikiPageID",2968840
