"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2000/01/rdf-schema#label","Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2000/01/rdf-schema#label","Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2000/01/rdf-schema#label","Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2000/01/rdf-schema#comment","Zgrzebichy (prononciation : [zɡʐɛˈbixɨ]) est un village polonais situé dans la gmina de Stoczek dans le powiat de Węgrów et en voïvodie de Mazovie dans le centre-est de la Pologne. Ce village se trouve à environ 17 kilomètres au nord-ouest de Węgrów (chef-lieu du powiat) et à 68 kilomètres au nord-est de Varsovie (capitale de la Pologne). Le village a une population de 240 habitants en 2008"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zgžebichai"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y99th"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зґжебіхи"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Згжебихи"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Згжебихи"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/753306/"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5733464"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageID",7912915
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageRevisionID",184543671
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Węgrów"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoczek_(gmina)"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://dbpedia.org/ontology/wikiPageLength",2660
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.georss.org/georss/point","52.516667 21.866667"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.georss.org/georss/point","52.5167 21.8667"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://www.georss.org/georss/point","52.52136 21.86442"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://xmlns.com/foaf/0.1/name","Zgrzebichy"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zgrzebichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zgrzebichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
