"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2000/01/rdf-schema#label","Sonet 120 (William Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 120"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2000/01/rdf-schema#comment","Le Sonnet 120 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1cfd"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonnet_120"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonet_120_(William_Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490527"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageID",6698466
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageRevisionID",121945776
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliffsnotes.com/study_guide/literature/shakespeare-sonnets/summary-analysis/sonnet-120.html"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeares-sonnets.com/sonnet/120"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/wikiPageLength",1302
"http://fr.dbpedia.org/resource/Sonnet_120","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sonnet_de_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonnet_120","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonnet_120?oldid=121945776&ns=0"
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/numéro",120
"http://fr.dbpedia.org/resource/Sonnet_120","http://fr.dbpedia.org/property/texteContemporain","That you were once unkind befriends me now,
And for that sorrow, which I then did feel,
Needs must I under my transgression bow,
Unless my nerves were brass or hammer'd steel.
For if you were by my unkindness shaken,
As I by yours, you've pass'd a hell of time;
And I, a tyrant, have no leisure taken
To weigh how once I suffer'd in your crime.
O, that our night of woe might have remember'd
My deepest sense, how hard true sorrow hits,
And soon to you, as you to me, then tender'd
The humble salve which wounded bosoms fits!
But that your trespass now becomes a fee;
Mine ransoms yours, and yours must ransom me."
"http://fr.dbpedia.org/resource/Sonnet_120","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonnet_120"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/abstract","Le Sonnet 120 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sonnet_121"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sonnet_119"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Sonnet_120","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
