"subject","predicate","object"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2000/01/rdf-schema#label","His Majesty Dick Turpin"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2000/01/rdf-schema#comment","His Majesty Dick Turpin est un film muet américain réalisé par Francis Ford et sorti en 1916."
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/313170/"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0317661"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/176654/"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641889"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgdd1lf"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageID",7302599
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageRevisionID",166581875
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gerald"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Holt"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Lippner"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Hardin"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/His_Majesty_Dick_Turpin?oldid=166581875&ns=0"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/His_Majesty_Dick_Turpin"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/abstract","His Majesty Dick Turpin est un film muet américain réalisé par Francis Ford et sorti en 1916."
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Grace_Cunard"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francis_Ford"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Neil_Hardin"
"http://fr.dbpedia.org/resource/His_Majesty_Dick_Turpin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Holt"
