"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-12-31
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-02-27
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d'État à la Justice"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétariat_d'État_à_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Julio_Pérez_Hernández"
"http://fr.dbpedia.org/resource/Juan_Carlos_Campo_Moreno__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Fernando_Román_García"
