"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1451-01-07
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1451"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1449-04-23
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1449"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/title","Cardinal-Évêque de Genève"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Amédée_VIII__Félix__1__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_de_Savoie_(archevêque_de_Tarentaise)"
