"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Majin and the Forsaken Kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Majin and the Forsaken Kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","魔人と失われた王国"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Majin and the Forsaken Kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Majin and the Forsaken Kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Majin and the Forsaken Kingdom est un jeu vidéo d'action-aventure, comprenant des éléments de stratégie et de puzzle, développé par Game Republic et édité Namco Bandai Games. Le titre est disponible sur Xbox 360 et PlayStation 3 depuis fin 2010."
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/majin-and-the-forsaken-kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083047"
"http://fr.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Majin_and_the_Forsaken_Kingdom"
