"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Captain Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Capitão Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Captain Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","Captain Falcon (キャプテン・ファルコン, Kyaputen Farukon) est un personnage de la série de jeux vidéo de course, F-Zero. Il pilote le Blue Falcon, vaisseau de course ultra-rapide, avec lequel il a gagné le Grand Prix F-Zero X. Lorsqu'il ne fait pas de courses, il travaille comme chasseur de primes. Il a capturé un grand nombre de criminels. Captain Falcon est un personnage fortement inspiré de Judge Dredd, que ce soit au niveau de son apparence aussi bien que de son histoire personnelle.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0223ly"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitão_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340460"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャプテン・ファルコン"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captain_Falcon"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://fr.dbpedia.org/property/boost","C"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://fr.dbpedia.org/property/tenueDeRoute","B"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/List_of_F-Zero_characters"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageID",807094
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",188210052
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero_X"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero:_Maximum_Velocity"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halberd"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero:_Climax"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero_GX"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Captain_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F-Zero_2:_Grand_Prix"
