"subject","predicate","object"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/2000/01/rdf-schema#label","NICI"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/2000/01/rdf-schema#label","NICI"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/2000/01/rdf-schema#label","NICI AG"
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/2000/01/rdf-schema#comment","NICI ou NICI GmbH (ou NICI AG jusqu'en décembre 2006) est un fabricant de jouets allemand basé à Altenkunstadt, dans le nord de la Bavière, dans le district de Haute-Franconie."
"http://fr.dbpedia.org/resource/NICI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NICI"
