"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2000/01/rdf-schema#label","Les Érinnyes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2000/01/rdf-schema#label","Les Érinnyes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2000/01/rdf-schema#comment","Les Érinnyes (des Érinyes, divinités persécutrices des Grecs antiques) est une tragédie de style antique de Leconte de Lisle en deux parties et en vers, avec une introduction et des intermèdes pour orchestre de Jules Massenet."
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Les_Érinnyes_(Massenet,_Jules)"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6530209"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Érinnyes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3n5w5"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Érinnyes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageID",7206905
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageRevisionID",188050337
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Meunier_(relieur)"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Revue_des_Deux_Mondes_-_1889_-_tome_92.djvu/698"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Laurent-Erinnyes-01.jpg"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érinyes"
"http://fr.dbpedia.org/resource/Les_Érinnyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_Grèce_antique"
