"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 62 de Joseph Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano no 62 Hob.XVI.52 en mi bémol majeur est l'ultime sonate pour pianoforte de Joseph Haydn. Composée en 1794, sa force lyrique et sa modernité annoncent tout autant Beethoven que le romantisme du XIXe siècle pianistique."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piano_Sonata_No._62,_H._XVI/52_(Haydn)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Keyboard_Sonata_in_E-flat_major,_Hob.XVI:52_(Haydn,_Joseph)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002364978"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/19458141-f419-4f39-83f0-544835869584"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Sonata_Hob._XVI/52"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piano_Sonata_No._62,_H._XVI/52_(Haydn)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vltdt"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아노_소나타_Hob._XVI/52"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139134872#about"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979731"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294469734"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノソナタ第52番_(ハイドン)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",5797473
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",184051228
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano-forte"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Tranchefort"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonate_pour_piano_no_62_de_Joseph_Haydn?oldid=184051228&ns=0"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonate_pour_piano_no_62_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/abstract","La Sonate pour piano no 62 Hob.XVI.52 en mi bémol majeur est l'ultime sonate pour pianoforte de Joseph Haydn. Composée en 1794, sa force lyrique et sa modernité annoncent tout autant Beethoven que le romantisme du XIXe siècle pianistique."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_no_62_de_Joseph_Haydn","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Joseph_Haydn"
