"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","Чизмен, Томас Фредерик"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frederic Cheeseman"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","トーマス・フレデリック・チーズマン"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frederic Cheeseman"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frederic Cheeseman"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#label","托马斯·弗雷德里克·奇斯曼"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Frederic Cheeseman est un naturaliste néo-zélandais, né le 8 juin 1846 à Kingston-upon-Hull et mort le 6 octobre 1923."
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8447_5636"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/2204"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/CheesemanThomasFrederick"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02847963"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10085"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=1563-1"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012541524"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/56712"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Frederick_Cheeseman"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/3c14"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-878357"
"http://fr.dbpedia.org/resource/Thomas_Frederic_Cheeseman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Cheeseman"
