"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de Nouvelle-Zélande en France"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفاره نيوزيلاندا فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de Nouvelle-Zélande en France est la représentation diplomatique de la Nouvelle-Zélande auprès de la République française. Elle est située 103 rue de Grenelle, dans le 7e arrondissement de Paris, la capitale du pays. Son ambassadeur est, depuis 2015, James Loundon Kember."
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Zealand_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/784655904"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/784655904"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_نيوزيلندا_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30055449"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Zealand_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwflk"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_نيوزيلاندا_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageID",5715550
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186650527
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_Nouvelle-Zélande_à_Nouméa"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_créance"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Léonard-de-Vinci"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_du_Commerce_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mfat.govt.nz/en/countries-and-regions/europe/france/new-zealand-embassy/"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzembassy.com/fr/france"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://dbpedia.org/ontology/wikiPageLength",8619
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.georss.org/georss/point","48.8567085 2.3187615"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://xmlns.com/foaf/0.1/homepage","https://www.mfat.govt.nz/en/countries-and-regions/europe/france/new-zealand-embassy/"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_de_Nouvelle-Zélande_en_France?oldid=186650527&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8567
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31876
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Télégraphe_de_Chappe_Paris_7e_001.jpg"
"http://fr.dbpedia.org/resource/Ambassade_de_Nouvelle-Zélande_en_France","http://fr.dbpedia.org/property/fr","Jean Robertson McKenzie"
