"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cohen (généticien)"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Cohen, né le 25 février 1951 à Tunis, est un généticien tunisien naturalisé français qui dirigea la réalisation de la première carte du génome humain en 1993."
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1231443"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8363_675X"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013863"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhhn"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188742787"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152249540/id"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22272932"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageID",1541373
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageRevisionID",191049177
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacogénomique"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généthon"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_science"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généticien_français"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_français"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_médicale"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dausset"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_humaine"
"http://fr.dbpedia.org/resource/Daniel_Cohen_(généticien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_neurodégénérative"
