"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2000/01/rdf-schema#label","Drougovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2000/01/rdf-schema#label","Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2000/01/rdf-schema#comment","Drougovo (en macédonien Другово) est un village de l'ouest de la Macédoine du Nord, situé dans la municipalité de Kičevo. Le village comptait 1492 habitants en 2002. Détaché de Kičevo en 1996, le village de Drougovo a possédé jusqu'en avril 2013 sa propre municipalité, avant d'être réintégré à celle de Kičevo, tout comme les municipalités d'Oslomeï, Vranechtitsa et Zaïas."
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Drugova"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Другово"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791009/"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دروجوڤو"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Другово"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Другово"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντρούγκοβο"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298739"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დრუგოვო"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4nmv"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drugovo_(kommunhuvudort)"
"http://fr.dbpedia.org/resource/Drougovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drugovo"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageID",3607839
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageRevisionID",157170557
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïas"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslomeï"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kitchevo"
"http://fr.dbpedia.org/resource/Drougovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranechtitsa"
