"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#label","KFC霍迪恩南-范瑞维恩科尔"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#label","KFC Rhodienne-De Hoek"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#label","رودين فيريفينك"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#label","K.F.C. Rhodienne-De Hoek"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#label","KFC Rhodienne-De Hoek"
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Football Club Rhodienne-De Hoek est un club belge de football localisé à Rhode-Saint-Genèse à la périphérie Sud de Bruxelles sur le territoire de la Région flamande. Ce club a la particularité d'être une des très rares entités du football belge à avoir fait l'objet d'un échange de n° matricule. Créé le 1er mars 1928 et affilié quelques mois plus tard à l'URBSFA, il reçoit le matricule 1274. Au début de l'année 1963, une sorte de « vide juridique » et l'imagination des dirigeants der l'époque amènent le club « à hériter » du glorieux matricule 6 (6 titres nationaux et 1 Coupe de Belgique)."
"http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KFC_Rhodienne-De_Hoek"
