"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apolonia (homonymie)"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apolonia (argipena)"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858489"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apolonia_(argipena)"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apolonia_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Apolonia_(kthjellim)"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5047032
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",132750929
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heloísa_Apolónia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Apolónia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KF_Apolonia_Fier"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santa_Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/KF_Apolonia_Fier"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apolonia"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apolonia_(homonymie)?oldid=132750929&ns=0"
"http://fr.dbpedia.org/resource/Apolonia_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apolonia_(homonymie)"
