"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#label","Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#comment","Jacarepaguá est un quartier de la zone ouest de la ville de Rio de Janeiro, au Brésil, localisé dans la baixada de Jacarepaguá, entre le Maciço da Tijuca et la Serra da Pedra Branca, à l'écart des attractions touristiques de la ville de Rio. Il s'étend sur une aire totale de 7 579,64 hectares, étant le 4e quartier le plus vaste de la municipalité. En 2010, la population du quartier était de 157 326 habitants; le quartier était classé 9e parmi les quartiers de Rio les plus habités."
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/436348"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q5146_(por)-NMaia-Jacarepaguá.wav"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جکرپگوا،_ریو_دے_جینیرو"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0812vr"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618570"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8449798/"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jacarepaguá"
"http://fr.dbpedia.org/resource/Jacarepaguá","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5520320"
