"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Delfiniec"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Gladde dolfijnen"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","露脊海豚属"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Lissodelphis est un genre d'animaux du sous-ordre des odontocètes (cétacés à dents)."
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14300068"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440463"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88947"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lissodelphis"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41535"
"http://fr.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b23a66a3-1af9-4744-8698-3cf08d44a7c9"
