"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um den Brückenkopf von Narva"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la tête de pont de Narva"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2000/01/rdf-schema#label","Битва за плацдарм Нарва"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la tête de pont de Narva (estonien : Narva lahingud ; allemand : Schlacht um den Brückenkopf von Narva ; russe : Битва за плацдарм Нарва) est une campagne militaire s'étant déroulée du 2 février au 26 juillet 1944 qui a opposée l'armée allemande à l'armée rouge dans les environs de la ville de Narva. Ce fut la première phase de la bataille de Narva menée sur le front de l'Est pendant la Seconde Guerre mondiale, la deuxième phase étant la bataille de la ligne Tannenberg."
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_for_Narva_Bridgehead"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15197058"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_den_Brückenkopf_von_Narva"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_за_плацдарм_Нарва"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нарвский_плацдарм"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065p4s"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://dbpedia.org/ontology/wikiPageID",14480722
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://dbpedia.org/ontology/wikiPageRevisionID",190313844
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_l'Estonie"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Bataille_de_la_tête_de_pont_de_Narva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_armée_(Allemagne)"
