"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Aching Beauty"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Aching Beauty est un groupe de rock français, originaire de Paris, en Île-de-France. Il est formé en 1997, et dissous dix ans plus tard, en 2007."
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3470558"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=35658"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8616_679X"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm8btl"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124676892"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14619888k#about"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a2da723-3060-4d1e-8987-afd09d306947"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086950118/id"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823130"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageID",762132
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",180683671
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe_(groupe)"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_metal_progressif"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Aching_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Theater"
