"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11182669"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権1994ポルトガル代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_portoghese_under-21_europei_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://dbpedia.org/ontology/wikiPageID",5992631
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://dbpedia.org/ontology/wikiPageRevisionID",170315098
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Portugal_Championnat_d'Europe_espoirs_1994?oldid=170315098&ns=10"
