"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#label","Antti Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#label","Antti Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#comment","Antti Munukka, né le 3 mars 1982, est un arbitre finlandais de football, ayant débuté en 1997 et devenant arbitre FIFA en 2010."
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/antti-munukka/90606/"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/1126"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্তি_মুনুক্কা"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857665"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0knp1"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتى_مونوكا"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antti_Munukka"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageID",4813633
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageRevisionID",168276690
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1982"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_finlandais_de_football"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2010"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageExternalLink","http://rate-that-ref.com/archive.php%3Fp=a"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Antti_Munukka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_finlandais_de_football"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1982"
"http://fr.dbpedia.org/resource/Antti_Munukka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
