"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#label","Christiane Pooley"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#label","Christiane Pooley"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#label","Christiane Pooley"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Pooley (née en 1983 à Temuco au Chili) est un artiste plasticienne chilienne. Elle vit et travaille à Paris. Après des études à l'Université pontificale catholique du Chili, elle a obtenu son diplôme au Chelsea College of Art and Design de Londres. Pooley a développé un goût pour la recherche et la création d'espaces dans ses peintures."
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chpooley"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/839471"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/christianepooley/"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10863_artiste_POOLEY_Christiane"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4d4d8dc5-72eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Christiane_Pooley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiane_Pooley"
