"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ammone","http://www.w3.org/2000/01/rdf-schema#label","Ammone"
"http://fr.dbpedia.org/resource/Ammone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642812"
"http://fr.dbpedia.org/resource/Ammone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammone"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageID",4482675
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageRevisionID",148429279
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/250"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/311"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Soli"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_Cyr"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Tönnies"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammone_de_Cyr"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saysettha"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammone_de_Soli"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammone_(Laos)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Massari"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapion"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammone_d’Égypte"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque_antique"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrrhus"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soles_(Chypre)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ammone_d’Égypte"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ammone_de_Cyr"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ammone_de_Soli"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ammone_(Laos)"
"http://fr.dbpedia.org/resource/Ammone","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Ammone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ammone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ammone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Ammone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ammone?oldid=148429279&ns=0"
"http://fr.dbpedia.org/resource/Ammone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ammone"
