"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#label","Gène ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#label","ASPM (gene)"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#label","ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#label","ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#comment","Le gène ASPM (pour l'anglais : Abnormal Spindle-like Microcephaly-associated) est un gène impliqué dans le développement du cerveau des animaux. Les personnes dont les deux allèles sont déficients sont atteintes de microcéphalie. Il est situé sur le chromosome 1 humain."
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000294732"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000356379"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000356378"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abnormal_Spindle-Like,_Microcephaly_associated"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASPM_(gene)"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_001193775"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qyb"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_060606"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780714806"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8IZT6"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ASPM-geeni"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122831"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageID",2672285
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageRevisionID",189730753
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metazoa"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_1_humain"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_intellectuel"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_néolithique"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcéphaline"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèle"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altruisme"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_1_humain"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_de_Néandertal"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcéphalie"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/wikiPageLength",4086
"http://fr.dbpedia.org/resource/Gène_ASPM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromosome_1_humain"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gène_ASPM?oldid=189730753&ns=0"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gène_ASPM"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/abstract","Le gène ASPM (pour l'anglais : Abnormal Spindle-like Microcephaly-associated) est un gène impliqué dans le développement du cerveau des animaux. Les personnes dont les deux allèles sont déficients sont atteintes de microcéphalie. Il est situé sur le chromosome 1 humain."
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q83134492"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24780424"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q83130564"
"http://fr.dbpedia.org/resource/Gène_ASPM","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q95351939"
