"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#label","Adenike Osofisan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#comment","Adenike Osofisan, née le 11 mars 1950, est une professeure d'informatique nigériane, spécialisée dans l'exploration des données et la gestion des connaissances. Elle est la première femme nigériane à avoir obtenu un doctorat en informatique, en 1989."
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=112603"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4098_4110"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=1LzTOxwAAAAJ"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Adenike-Osofisan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50365068"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adenike_Osofisan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011126514"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcnjj1_6"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adenike_Osofisan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14991153X/id"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/46/4662"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Adenike_Osofisan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176515176"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osogbo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageID",14347266
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageRevisionID",190194341
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osogbo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliko_Dangote"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Ibadan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_nigériane"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akure"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Ogun"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Osogbo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ibadan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Obafemi-Awolowo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticienne"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Obafemi-Awolowo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://dbpedia.org/ontology/wikiPageLength",5375
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Ibadan"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informaticienne"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_nigériane"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Obafemi-Awolowo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Osogbo"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adenike_Osofisan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
