"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","New Amsterdam (série télévisée)"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84563043"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",13113110
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",167170309
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée,_2008)"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_Amsterdam_(série_télévisée)?oldid=167170309&ns=0"
"http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_Amsterdam_(série_télévisée)"
