"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2000/01/rdf-schema#label","Ermitage Sant'Angelo (Palombaro)"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2000/01/rdf-schema#label","Grotta Sant'Angelo (Palombaro)"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2000/01/rdf-schema#comment","L'ermitage Sant'Angelo (italien : Grotta Sant'Angelo) est un ermitage catholique situé dans la commune de Palombaro, dans la Province de Chieti et la région des Abruzzes, en Italie."
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15917328136078260271"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotta_di_Sant'Angelo_(Palombaro)"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotta_di_Sant'Angelo_(Palombaro)"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermitage_of_Sant'Angelo,_Palombaro"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24198457"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotta_Sant'Angelo_(Palombaro)"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnc6gz33"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11153669/"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageID",10028446
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageRevisionID",135677140
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palombaro"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chieti"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Majella"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palombaro"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcomajella.it/fr/uomo-e-territorio/eremi-e-luoghi-di-culto-rupestri/s-angelo-di-palombaro/"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://www.georss.org/georss/point","42.127159 14.201015"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palombaro"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://xmlns.com/foaf/0.1/name","Grotta Sant'Angelo"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://xmlns.com/foaf/0.1/name","Ermitage Sant'Angelo"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ermitage_Sant'Angelo_(Palombaro)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
