"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2000/01/rdf-schema#label","ダルサ オリジン"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2000/01/rdf-schema#label","Dalsa Origin"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2000/01/rdf-schema#comment","La Dalsa Origin est une caméra numérique de cinéma (Digital Cinema) de la marque , offrant une sortie en résolution « 4K », c'est-à-dire 4 096 pixels par ligne horizontale. Elle est mise sur le marché en 2006. L'acquisition se fait grâce à un capteur CCD à 8,2 millions de pixels. Elle possède une visée reflex et peut utiliser des objectifs 35 mm standards. La sensibilité est calibrée à 250 ASA. 
* Portail du cinéma"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994638"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルサ_オリジン"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dalsa_Origin"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalsa_Origin"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t5tz"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/quantification",16
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageID",2057881
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageRevisionID",111922144
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_numérique"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra_Digital_Cinema"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_optique"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalsa"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caméra_Digital_Cinema"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(caméra)"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dalsa_Origin?oldid=111922144&ns=0"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/nom","Dalsa Origin"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/modèle","Origin"
"http://fr.dbpedia.org/resource/Dalsa_Origin","http://fr.dbpedia.org/property/visée","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
