"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Real Valladolid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Real_Valladolid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_رئال_وایادولید"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Realu_Valladolid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_del_Real_Valladolid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Real_Valladolid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ρεάλ_Βαγιαδολίδ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Реал_Вальядолид_ФК_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Реал»_(Вальядолід)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Рэал_Вальядалід"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Real_Valladolid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_ריאל_ואיאדוליד"
