"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale olimpica di calcio del Mali"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Mali olympique de football"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب مالي الأولمبي لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Mali olympique de football représente le Mali dans les compétitions de football espoirs comme les Jeux olympiques d'été et les Jeux africains, où sont conviés les joueurs de moins de 23 ans."
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مالي_الأولمبي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l0h4n3"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590707"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_olimpica_di_calcio_del_Mali"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",0
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--08-21"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",0
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--08-14"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",0
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","--08-11"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://fr.dbpedia.org/property/meilleurClassementJo","Quart de finaliste en 2004"
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://dbpedia.org/ontology/wikiPageID",6474064
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",185106807
"http://fr.dbpedia.org/resource/Équipe_du_Mali_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
