"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年12月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2000/01/rdf-schema#label","Décès en décembre 2005"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_декабре_2005_года"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_December_2005"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年12月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579980"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2005-yil_dekabr_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2005年12月"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageID",9778934
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageRevisionID",188066108
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain_japonais"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Arango_Narváez"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Joyeux"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Hamza_al-Zubaydi"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wannabees"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Lasso"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Noël_Martin"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Favreau"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Valle"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Stroyberg"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pierrard"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Schiavelli"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Viel"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ousfour"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarat_Chandra_Sinha"
"http://fr.dbpedia.org/resource/Décès_en_décembre_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pryor"
