"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","小行星2644"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","2644 Victor Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","ビクトル・ハラ (小惑星)"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","2644 Victor Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","(2644) Victor Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","2644 Віктор Хара"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","2644 Victor Jara (كويكب)"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","(2644) Víctor Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","2644 Victor Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#comment","(2644) Víctor Jara, internationalement (2644) Victor Jara est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002644"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2644_Віктор_Хара"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2644_Victor_Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2644)_Victor_Jara"
"http://fr.dbpedia.org/resource/(2644)_Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2644_Victor_Jara"
