"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Brebes"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageID",5193305
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageRevisionID",80229128
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Brebes"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kabupaten_de_Brebes"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_Brebes?oldid=80229128&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_Brebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_Brebes"
