"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/2000/01/rdf-schema#label","Cerro Piergiorgio"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/2000/01/rdf-schema#label","Cerro Piergiorgio"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/2000/01/rdf-schema#comment","Le cerro Piergiorgio est une montagne située dans le parc national Los Glaciares dans la province de Santa Cruz en Patagonie, près du village d'El Chaltén, à la frontière entre l'Argentine et le Chili. Son altitude est de 2 719 mètres."
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرو_پیریوریو"
"http://fr.dbpedia.org/resource/Cerro_Piergiorgio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495497"
