"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Joana Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","简·西摩 (英格兰王后)"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Juana Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Jane Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Seymour (vers 1508 – 24 octobre 1537) est la troisième femme du roi Henri VIII d'Angleterre et reine consort d'Angleterre de 1536 à 1537. Elle est la mère du roi Édouard VI d'Angleterre."
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45985"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63r3x13"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/83618583-f5e8-47c2-a517-99e2fe84c077"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01020470"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jane-Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1966"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10150.htm#i101496"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jane_Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7145_9901"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp11079"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0105156"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jane_Seymour"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12408"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37145137"
"http://fr.dbpedia.org/resource/Jeanne_Seymour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14647"
