"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#label","Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#label","Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#label","Тагуануваті"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#label","Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#label","Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#comment","Petauroidea est une super-famille de mammifère."
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=94083"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709308"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000092"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1696"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتوروديا"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тагуануваті"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209342"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Petauroideos"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2_2s"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petauroïdeus"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Planētājkuskusu_virsdzimta"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779083946"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageID",1383617
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageRevisionID",115465528
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsipedidae"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petauridae"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnobelideus_leadbeateri"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatidae"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudocheiridae"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Petauroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-famille_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Petauroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Petauroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Petauroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petauroidea?oldid=115465528&ns=0"
"http://fr.dbpedia.org/resource/Petauroidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leadbeater's_Possum_02_Pengo.jpg"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leadbeater's_Possum_02_Pengo.jpg?width=300"
"http://fr.dbpedia.org/resource/Petauroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petauroidea"
"http://fr.dbpedia.org/resource/Petauroidea","http://dbpedia.org/ontology/abstract","Petauroidea est une super-famille de mammifère."
