"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Lithobates berlandieri"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Lithobates berlandieri"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Rana berlandieri"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","ضفدع ريو النمري الكبير"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Lithobates berlandieri"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Lithobates berlandieri"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande leopard frog"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#comment","Lithobates berlandieri est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775079"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58561/0"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427110"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65975"
"http://fr.dbpedia.org/resource/Lithobates_berlandieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1459650"
