"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa ai Giochi della XXIX Olimpiade"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季奥林匹克运动会萨摩亚代表团"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年北京オリンピックのサモア選手団"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa en los Juegos Olímpicos de Pekín 2008"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa nos Jogos Olímpicos de Verão de 2008"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa op de Olympische Zomerspelen 2008"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Samoa at the 2008 Summer Olympics"
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les Samoa participent aux Jeux olympiques d'été de 2008 à Pékin. Il s'agit de leur 7e participation à des Jeux d'été. Le pays obtient à ces Jeux la première médaille olympique de son histoire. Dans l'épreuve d'haltérophilie dames de + de 75 kg, la Samoane termine initialement quatrième, mais deux des médaillées (d'argent et de bronze) sont déchues pour dopage en 2016. La médaille d'argent est alors attribuée officiellement et rétrospectivement à l'athlète samoane."
"http://fr.dbpedia.org/resource/Samoa_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szamoa_a_2008._évi_nyári_olimpiai_játékokon"
