"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Cheval au Kirghizistan"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval est, au Kirghizistan comme dans tous les pays de culture nomade turco-mongole, un élément important de l'économie et de l'identité locales. Originellement symbole de statut social, la possession de nombreux chevaux permet aux nomades kirghizes de réaliser des opérations militaires, de chasser, et de se déplacer dans leur pays montagneux. La propriété de grands troupeaux est interdite à l'époque soviétique, ce qui entraîne de nombreuses difficultés pour les Kirghizes. Les Russes tentent de remplacer la race traditionnelle par un cheval croisé, le Novokirghize, mais le cheval local perdure jusqu'à nos jours. Après une période de crise dans les années 1990, l'élevage équin et la consommation de lait de jument connaissent un renouveau, de même que les jeux et les fêtes équestres trad"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horses_of_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwptjfyn"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horses_of_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511118"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageID",9567920
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageRevisionID",191398216
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulain"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyz_kuu"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tong"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Przewalski"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novokirghize"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turco-mongol"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(dualité)"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Naryn"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chevaux"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(équitation)"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_course"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caparaçon"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïge"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutes"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:On_the_way_to_Naryn,_Kyrgyzstan.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Prjevalski"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ienisseï"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Er_Enish"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_extensif_du_cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée_de_Manas"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(équitation)"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_nomades"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Schovanec"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zootechnie"
"http://fr.dbpedia.org/resource/Cheval_au_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_équestre"
