"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2000/01/rdf-schema#label","Nationalkomitee für ein freies Europa"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2000/01/rdf-schema#label","National Committee for a Free Europe"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Le National Comittee for a Free Europe, connu plus tard sous le nom de Free Europe Committee , était une organisation anti-communiste de la CIA . Créée le 1er juin 1949 à New York, ce comité était chargé de gérer les relations avec les organisations exilées est-européennes, d’organiser la propagande américaine derrière le rideau de fer grâce à Radio Free Europe et de sensibiliser les Américains à la question des « nations captives »."
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1223378"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasjonalkomitéen_for_et_fritt_Europa"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nationalkomitéen_for_et_frit_Europa"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1383233"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitetul_Național_pentru_o_Europă_Liberă"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j1p1"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalkomitee_für_ein_freies_Europa"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Committee_for_a_Free_Europe"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageID",12378227
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",186382797
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusade_for_Freedom"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%22Free_Albania%22_National_Committee"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_Coste"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:TheSovietPeaceMyth_130"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_de_ballons_de_propagande_en_Corée"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Dulles"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Committee_for_the_Liberation_of_the_Peoples_of_Russia"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Luce"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_D._Clay"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheSovietPeaceMyth_130"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://dbpedia.org/ontology/wikiPageLength",3787
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/National_Committee_for_a_Free_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
