"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story (album d'Ayumi Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story (Ayumi Hamasaki album)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story (álbum de Ayumi Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","MY STORY"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#label","My Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#comment","MY STORY est le sixième album original de Ayumi Hamasaki, en excluant ses mini-albums, compilations et albums de remix."
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/91629"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753118"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MY_STORY"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/My_Story_(אלבום)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/MY_STORY"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Story_(Ayumi_Hamasaki_album)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/My_Story_(하마사키_아유미의_음반)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Story_(álbum_de_Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/My_Story"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fbbb50eb-2d47-342c-bd97-a635951f382d"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01004072n"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MY_STORY_(浜崎あゆみのアルバム)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v03k"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Story_(Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageID",4804678
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageRevisionID",168230333
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Audio_CD"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Address"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhito_Kikuchi"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moments_(chanson_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HΛL"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carols"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(Miss)understood"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Matsuura"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Step_You/Is_This_Love%3F"
