"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 d'Esprits criminels : Unité sans frontières"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les treize épisodes de la deuxième saison de la série télévisée américaine Esprits criminels : Unité sans frontières (Criminal Minds: Beyond Borders)."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28441313"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Criminal_Minds:_Beyond_Borders_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_b4h6"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_Minds:_Beyond_Borders_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe singapourien."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe colombien."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe bouddhiste."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Dante Alighieri."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe jamaïcain."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Rabindranath Tagore."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe coréen."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe taiwanais."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe russe."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe mexicain."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Socrate."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  de Benjamin Franklin."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://fr.dbpedia.org/property/gimmick","* D'introduction :  d'un proverbe tanzanien."
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://dbpedia.org/ontology/wikiPageID",10818844
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://dbpedia.org/ontology/wikiPageRevisionID",191472376
"http://fr.dbpedia.org/resource/Saison_2_d'Esprits_criminels_:_Unité_sans_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Fernandez"
