"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie de Donatien Alphonse François de Sade"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","Bibliographie chronologique des ouvrages écrits sur l'œuvre de Donatien Alphonse François de Sade :"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384445"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dc9ltk"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageID",8419829
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageRevisionID",190242325
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Finas"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hénaff"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pauvert"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Marty"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Roger"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zimmer"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abnousse_Shalmani"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dussidour"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Tristan"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Praz"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Nadeau"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Beuchot"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Giraudon"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautréamont_et_Sade"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(Belgique)"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Eaubonne"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Didier"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzague_Saint_Bris"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frémeaux_&_Associés"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goulemot"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Quétel"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moreau"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Châtelet"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Coudreuse"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Sade"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delon"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Drapeau_noir,_l'Équerre_et_le_Compas"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lever"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_international_de_Cerisy-la-Salle"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lely"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Faye"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Benoît_(artiste)"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Klossowski"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Curnier"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Le_Brun"
"http://fr.dbpedia.org/resource/Bibliographie_de_Donatien_Alphonse_François_de_Sade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Brighelli"
