"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","الرعب (رواية)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Terreur (roman)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Terror (eleberria)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","El Terror (novela)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Terreur (titre original : The Terror) est un roman de l'écrivain américain Dan Simmons publié en 2007. Ce roman revient sur l'expédition Franklin, une expédition maritime britannique destinée à l'exploration de l'Arctique par le capitaine John Franklin qui quitta l'Angleterre en 1845 sur le HMS Erebus et le HMS Terror avant de disparaitre. Dan Simmons combine réalité historique, la majorité des faits décrits étant authentiques et les personnages du roman faisant partie de l'équipage, et fantastique, comblant les zones d'ombres de l'expédition perdue."
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?220141"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1072888"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرعب_(رواية)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtc_q"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Terror"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Terror_(eleberria)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терор_(роман)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Terror_(novel)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Terror_(novela)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991597"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/51760620"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1963316W"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Террор_(роман)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Terror_(romanzo)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageID",3251737
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",187543498
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Franklin"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Brèque"
"http://fr.dbpedia.org/resource/Terreur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XIXe_siècle"
