"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Oiseau d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kategorya:Birds_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Aves_Asiae"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Birds_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Păsări_din_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aves_d'Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Азия_ҡоштары"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adar_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အာရှတိုက်တွင်_တွေ့ရှိရသော_ငှက်များ"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya_kuşları"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Птушкі_Азіі"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πτηνά_της_Ασίας"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Āzijas_putni"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഏഷ്യയിലെ_പക്ഷികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەلەکانی_ئاسیا"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亚洲鸟类"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ptice_Azije"
