"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ihaddaden","http://www.w3.org/2000/01/rdf-schema#label","Ihaddaden"
"http://fr.dbpedia.org/resource/Ihaddaden","http://www.w3.org/2000/01/rdf-schema#comment","Ihaddaden, pluriel de ""aheddad"", qui veut dire forgeron en Kabyle est un quartier de la ville de Bejaïa, en Algérie ; c'était jadis un endroit isolé et paisible où il y avait des fermes et des oliviers à perte de vue; ce quartier abrite notamment les cités des 600 logements (Cité frères Boucherba), 300 logements (Cité frères Settatri), 200 logements et des 1000 logements(cité ABANE Ramdane) et comporte aussi ""ighzer ameqrane n les 1000"""
"http://fr.dbpedia.org/resource/Ihaddaden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czktm"
"http://fr.dbpedia.org/resource/Ihaddaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148354"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageID",4357454
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageRevisionID",98728082
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Ihaddaden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béjaïa"
"http://fr.dbpedia.org/resource/Ihaddaden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ihaddaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ihaddaden?oldid=98728082&ns=0"
"http://fr.dbpedia.org/resource/Ihaddaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ihaddaden"
"http://fr.dbpedia.org/resource/Ihaddaden","http://dbpedia.org/ontology/abstract","Ihaddaden, pluriel de ""aheddad"", qui veut dire forgeron en Kabyle est un quartier de la ville de Bejaïa, en Algérie ; c'était jadis un endroit isolé et paisible où il y avait des fermes et des oliviers à perte de vue; ce quartier abrite notamment les cités des 600 logements (Cité frères Boucherba), 300 logements (Cité frères Settatri), 200 logements et des 1000 logements(cité ABANE Ramdane) et comporte aussi ""ighzer ameqrane n les 1000"""
