"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2000/01/rdf-schema#label","Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2000/01/rdf-schema#label","Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Avranchin le pays normand centré autour de sa ville principale qui est Avranches (sud-ouest du département de la Manche). Il est tourné vers la baie du mont Saint-Michel. Le gentilé des habitants de l'Avranchin est Avranchinais."
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791363"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308081-9"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027375978/id"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11943109s#about"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412nvm"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235176788"
"http://fr.dbpedia.org/resource/Avranchin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageID",110589
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageRevisionID",171505785
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thar_(fleuve)"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coutances"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avranchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
