"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2000/01/rdf-schema#label","Frejol"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2000/01/rdf-schema#comment","Frejol (né Pierre Joseph Marie Jouffret à Draguignan le 25 mai 1871 et décédé à Saint-Tropez le 15 novembre 1953) est un chanteur de café-concert."
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14179253n#about"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267351863"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087428"
"http://fr.dbpedia.org/resource/Frejol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpr9"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/deathDate",1953-11-15
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageID",3587497
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageRevisionID",184617929
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Flory"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranem"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1871"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1953"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Tropez"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_Mayol"
"http://fr.dbpedia.org/resource/Frejol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draguignan"
