"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Canada au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_20._vijeka_u_Kanadi"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانادا_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_no_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_của_thế_kỷ_20_ở_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_Канаде"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814302"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гады_XX_стагоддзя_ў_Канадзе"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Години_от_20_век_в_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依年份劃分的20世紀加拿大"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Canada_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4256866
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",101785876
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie du Canada au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_du_Canada_au_XXe_siècle?oldid=101785876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Amériques_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canada_au_XXe_siècle"
