"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","The Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","The Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","The Carphone Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#comment","Carphone Warehouse est une holding financière qui détient des capitaux pour l'essentiel dans Best Buy Europe Group et dans Virgin Mobile France. Elle est un distributeur indépendant de téléphones mobiles et de services de télécommunications en Europe. Depuis sa création, son concept est fondé sur l'indépendance envers les constructeurs et les intermédiaires, ayant pour but de garantir l'impartialité du conseil."
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/carphonewarehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/carphonewarehouse/"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carphone-Warehouse-1"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB0008787029"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-carphone-warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CPWTweets"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315944152"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206084898"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Carphone_Warehouse"
"http://fr.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000437487"
