"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Liss (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Liss, Hampshire"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Liss est un village et une paroisse civile du Hampshire, en Angleterre. Il est situé dans l'est du comté, près de la frontière du Sussex de l'Ouest, à 5 km au nord-est de la ville de Petersfield. Administrativement, il relève du district du East Hampshire. Au recensement de 2011, il comptait 6 291 habitants. Le village se compose de deux pôles d'habitation. West Liss, situé à l'ouest, est le plus ancien des deux. East Liss, plus étendu, s'est développé au XIXe siècle autour d'une (en) desservie par les trains de la (en)."
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/26353"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Hampshire/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SU7728/liss/"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU785275_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10195860"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/hants/vol4/pp84-86"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/5489"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисс_(Англия)"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293643/"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liss_(lungsod)"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000017304"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liss,_Hampshire"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068ksg"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04004514"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3344969"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liss,_Hampshire"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2644398/"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2681239"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liss"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c6516ac8-a9ba-47bc-8964-d70801f664e6"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074562907"
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",14663543
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",190591132
"http://fr.dbpedia.org/resource/Liss_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Simmons"
