"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Achilles Bigot"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2000/01/rdf-schema#comment","Achilles Bigot (né à Paris en 1822 et mort à San José en 1884) est un peintre français qui vécut au Costa Rica au XIXe siècle. Il est surtout connu par ses portraits, qui incluent neuf chefs d'État d'Amérique centrale où il est considéré comme un des initiateurs de la peinture de la naissante république."
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquiles_Bigot"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aquiles_Bigot"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cxttxj"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19613190"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquiles_Bigot"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageID",9380825
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageRevisionID",175115345
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Amon"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Rafael_Mora_Porras"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Castro_Madriz"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Aguilar_Chacón"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Morazán"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Guardia_Gutiérrez"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lepoittevin"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rafael_de_Gallegos_y_Alvarado"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://dbpedia.org/ontology/wikiPageLength",6399
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achilles_Bigot?oldid=175115345&ns=0"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigot,_Aquiles_-_Panchita_Garita_-1864.jpg"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigot,_Aquiles_-_Retrato_de_Jacinta_Morales_de_Carrillo.jpg"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigot,_Aquiles_-_Retrato_del_General_Maximo_Blanco.jpg"
"http://fr.dbpedia.org/resource/Achilles_Bigot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Castro_Madriz.jpg"
