"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: The Dracula X Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","惡魔城X年代記"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: The Dracula X Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: Rondo of Blood"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: The Dracula X Chronicles est une compilation de jeux vidéo d'action et de plates-formes développés et édités par Konami. Elle est sortie en 2007 sur PlayStation Portable. Cette version est adaptée sur PS4 en 2018 sous le titre Castlevania Requiem. Le jeu réunit trois épisodes : 
* la version originale de Castlevania: Rondo of Blood qui n'avait pas connu jusque-là de sortie en dehors du Japon ; 
* un remake exclusif de ce même jeu ; 
* puis la suite directe nommée Castlevania: Symphony of the Night sortie sur PSOne."
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/psp/castlevania-the-dracula-x-chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/castlevania-the-dracula-x-chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡魔城X年代記"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐슬바니아:_더_드라큘라_X_크로니클즈"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561031"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪魔城ドラキュラ_Xクロニクル"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxx1c"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Castlevania:_Rondo_of_Blood"
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://dbpedia.org/ontology/wikiPageID",5729618
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",189640693
"http://fr.dbpedia.org/resource/Castlevania:_The_Dracula_X_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin"
