"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#label","Kanton Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#label","Canton of Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#label","Kanton Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#label","Canton de Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Beuvry est une circonscription électorale française du département du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6212"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72gb_y1"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёври_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beuvry_kanton"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606732"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beuvry_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://fr.dbpedia.org/property/binome","Emmanuelle Leveugle"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://fr.dbpedia.org/property/binome","Raymond Gaquere"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageID",8750079
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageRevisionID",184448261
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béthune"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cambrin"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvry"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Béthune-Est"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nœux-les-Mines"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Béthune-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laventie"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Beuvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Pas-de-Calais"
