"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2000/01/rdf-schema#label","Vallon de Nant"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2000/01/rdf-schema#label","Vallon de Nant"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2000/01/rdf-schema#comment","Le vallon de Nant est une vallée des Alpes vaudoises située au-dessus des Plans-sur-Bex en Suisse. Il abrite la réserve naturelle du Muveran depuis le 29 novembre 1969. Le vallon de Nant est une réserve gérée par Pro Natura Vaud sur le plan cantonal et fait partie du district franc fédéral du Grand Muveran au niveau fédéral."
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valleys"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553889"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245424778"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vallon_de_Nant"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l8996"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageID",5198460
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageRevisionID",181211598
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Martinets"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_des_Martinets"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_franc_fédéral"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avançon_(rivière)"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flysch"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovronnaz"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Wilczek"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_et_jardins_botaniques_cantonaux_de_Lausanne"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Vallon_de_Nant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallon_de_Nant"
